,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
0,NORTH EAST,2021-11-02,0.9606867013756932,0.969854070042239,0.8891593313834364,1.0186593434818791,0.9623630452875972,1.006432277000342
1,NORTH EAST,2021-11-03,0.9614943927036782,0.97117234038658,0.9029796344413747,1.0216030114437151,0.9615363720424284,1.0015291534397004
2,NORTH EAST,2021-11-04,0.9655721033917274,0.9738458366470988,0.909448017574878,1.0240349659484542,0.964180386341796,1.0009050588030577
3,NORTH EAST,2021-11-05,0.9740305796593092,0.9801927105547876,0.914562344009294,1.0174807848432048,0.970352109294096,1.0034109995150466
4,NORTH EAST,2021-11-06,0.9839203809928704,0.9880730099673108,0.9362643464605109,1.026528935151091,0.9749164421749409,1.0043140511008155
5,NORTH EAST,2021-11-07,0.9918114661138496,0.9928724836571462,0.9434803946548944,1.034447647375837,0.975472779081391,1.0035662178965186
6,NORTH EAST,2021-11-08,0.9955216047245192,0.9961301751002036,0.9559978941621572,1.0466477365668536,0.9824600840253558,1.010775152909159
7,NORTH EAST,2021-11-09,0.9956292283409,0.9956612881285968,0.9526400816674118,1.038810819267175,0.9850093053746288,1.0127532487137694
8,NORTH EAST,2021-11-10,0.9931078865419122,0.9944450484539248,0.9495448074976393,1.0316073564064443,0.9794633689750236,1.007893441639076
9,NORTH EAST,2021-11-11,0.9916138997200352,0.9940310213389076,0.9490526833084176,1.032419414095776,0.9849302763749532,1.0121255065519548
10,NORTH EAST,2021-11-12,0.9917782837726876,0.9936871997620998,0.9481357778988678,1.0354889569257333,0.9817333311523194,1.0086769108791884
11,NORTH EAST,2021-11-13,0.9950712970499034,0.9958271632294078,0.9504823996206768,1.0345564467418948,0.9813680735637408,1.0080264975551878
12,NORTH EAST,2021-11-14,0.9989766227074428,0.9977536998432044,0.9545859941878824,1.043950188999164,0.9854051683419196,1.0127092901281547
13,NORTH EAST,2021-11-15,0.9994679040468191,0.9985461283709868,0.9527548870051876,1.0418572188284771,0.9858005490036444,1.0126038625427525
14,NORTH EAST,2021-11-16,0.9982959612865124,0.9987740656768348,0.9532168249739731,1.0376784475664405,0.9876135767427088,1.0134571840111033
15,NORTH EAST,2021-11-17,0.9963052761521762,0.9973663529186862,0.9551875396257342,1.0360893143307364,0.9870685224651566,1.0140526882344896
16,NORTH EAST,2021-11-18,0.99375205527814,0.9952416625693836,0.9494733330471988,1.0330965504004748,0.9856270383396089,1.0128365251178426
17,NORTH EAST,2021-11-19,0.992922475857728,0.9948295527621458,0.952707422554384,1.0386942076776169,0.982831147855674,1.0105026490463511
18,NORTH EAST,2021-11-20,0.9947315411586716,0.9959238826920545,0.9527302056999618,1.0321507444734033,0.9831951092058724,1.0099252104033358
19,NORTH EAST,2021-11-21,0.998105284712644,0.9986360812414306,0.9511411060475778,1.0344841305554149,0.986689787863216,1.0125396327127891
20,NORTH EAST,2021-11-22,0.9997163325043934,0.9999875016755736,0.9565027399192192,1.036790417980929,0.9899534289223694,1.0161125023831543
21,NORTH EAST,2021-11-23,0.9992076009994734,0.9997450297140328,0.9575806784290658,1.0383235268485504,0.9859923559230211,1.0131495822564371
22,NORTH EAST,2021-11-24,0.9979240453719788,0.9992903636955692,0.9515500491646468,1.0344294829497092,0.9849896673568628,1.012438553828232
23,NORTH EAST,2021-11-25,0.998812580233256,0.9999527498386264,0.9607008663107308,1.047509369085373,0.98952725130198,1.014963058077652
24,NORTH EAST,2021-11-26,1.002556505385486,1.0018944272382813,0.9572494949905096,1.0486555106346571,0.9878519004063152,1.0144045263874069
25,NORTH EAST,2021-11-27,1.0101917202243231,1.006645046223251,0.9652613616173212,1.0586439133143144,0.9918877204557002,1.0198737589382665
26,NORTH EAST,2021-11-28,1.0149481478028983,1.0108206703485632,0.9771531900820636,1.0719708646596038,0.9888103706994528,1.0187618184189788
27,NORTH EAST,2021-11-29,1.0174812565142612,1.0128831229929407,0.9736629788036464,1.0628064003387152,0.9929215420935292,1.0222728109940828
28,NORTH EAST,2021-11-30,1.0162715573196552,1.0110170442761457,0.9726551203529789,1.0584396158110865,0.9932310510349112,1.0227324988554929
29,NORTH EAST,2021-12-01,1.013498982449102,1.0096172293023615,0.9689372319600256,1.0574698386932937,0.9914784717944984,1.019578942529709
30,NORTH EAST,2021-12-02,1.011526918919342,1.0085743324089722,0.9604814590197718,1.051123647254408,0.9932207800481816,1.0215799709807052
31,NORTH EAST,2021-12-03,1.012931849734543,1.0094472568453532,0.97840835179777,1.062594321353415,0.9899404941345724,1.0172149778856234
32,NORTH EAST,2021-12-04,1.0170776541936897,1.0117652472743557,0.9716513610202748,1.0642185649385272,0.9922891028067,1.0211249219430985
33,NORTH EAST,2021-12-05,1.022558680544019,1.0154905242313454,0.9811358914922904,1.0706500967947177,0.9910132931447732,1.0221634979295429
34,NORTH EAST,2021-12-06,1.0262466289052563,1.0189764040775802,0.9787150815831548,1.0738496146891312,0.9936095036318906,1.0269299735233104
35,NORTH EAST,2021-12-07,1.0241928394462003,1.0180989073793745,0.9814050952532524,1.078941440120928,0.9983834276107066,1.0305796517812362
