,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
0,North Dakota,2021-12-27,1.500719898623929,1.4639239133777948,1.1365537255007536,1.8464763830166997,1.2558159185173936,1.5353304622133543
1,North Dakota,2021-12-28,1.4935715546581017,1.4571253077606203,1.1400599447803696,1.808012047907684,1.2839565781146247,1.5518876612517454
2,North Dakota,2021-12-29,1.4667792852486154,1.4289851654677497,1.1471128111515425,1.793593099717699,1.2450578215841517,1.4999371419668155
3,North Dakota,2021-12-30,1.4129347459879265,1.3812893321397288,1.1340090524751645,1.7216133396874909,1.2266992868548188,1.458085834071146
4,North Dakota,2021-12-31,1.3720675456951923,1.3401960819470822,1.1100900283510555,1.636381749562825,1.1920102539762625,1.4038515410040675
5,North Dakota,2022-01-01,1.3593653050743078,1.3297872699115318,1.0910457402995066,1.6095992446862313,1.1850555005281325,1.392438677271005
6,North Dakota,2022-01-02,1.3943820333047945,1.3635033927638978,1.1188529895411523,1.683309755629118,1.2320697406409922,1.4540105140983413
7,North Dakota,2022-01-03,1.5965175102789158,1.5593017079718272,1.2201044156357226,1.9906642453474896,1.3195890211652814,1.6333383987905992
8,North Dakota,2022-01-04,1.5410013423883808,1.5113217561125456,1.1645618670193123,1.865333466082234,1.3325595876989025,1.6109609700859084
9,North Dakota,2022-01-05,1.4505161860609734,1.4226388675691315,1.116028898982658,1.7185155920521773,1.2719076680809716,1.5032581983920197
10,North Dakota,2022-01-06,1.26435377456235,1.2406978849725072,1.0495995668424272,1.4668748675128078,1.1541420425343745,1.3085844219921916
11,North Dakota,2022-01-07,1.1041354198875777,1.0942532657211703,0.9757910820150051,1.2411047390362293,1.0228000539053437,1.1249276003096047
12,North Dakota,2022-01-08,1.0118827540749382,1.0134391472482882,0.8868668917776082,1.137352624320754,0.9677972730220208,1.05065418391646
13,North Dakota,2022-01-09,1.0592988344773182,1.0477897082341892,0.9277584166744608,1.1774471008423724,0.9893717789144147,1.0788146472630078
14,North Dakota,2022-01-10,1.09165605316018,1.0808165577928883,0.9605903798467792,1.2224580972132988,1.0341794592755376,1.1317394020449028
15,North Dakota,2022-01-11,1.2421091097946797,1.2207691237317608,1.0524706089933975,1.4160200065158404,1.1154175368211727,1.264808651660046
16,North Dakota,2022-01-12,1.1535464021578172,1.1302958913379615,1.0126715273584712,1.3046176824319713,1.0449522884536873,1.155388857480692
17,North Dakota,2022-01-13,1.0770642874765342,1.0661698102798791,0.9593890549505352,1.19188892365597,1.0082245329499795,1.0896595052888998
18,North Dakota,2022-01-14,0.9886749693053845,0.9912039658268792,0.8570313398161832,1.0928207306180706,0.9478464542261436,1.0272817020524894
19,North Dakota,2022-01-15,0.9905310012075824,0.9913130319960078,0.869392829048472,1.0958593283973057,0.9600321201276852,1.037156671298616
20,North Dakota,2022-01-16,1.021673177027722,1.014321701002908,0.8978528677555995,1.1371315710190035,0.9784156927034277,1.0584558895670328
21,North Dakota,2022-01-17,1.0632938062507424,1.0544071548266318,0.9584155701946548,1.1913661108639229,1.0060709860677086,1.0949504233084688
22,North Dakota,2022-01-18,1.0499757400081224,1.0441546692785928,0.9397518849255668,1.1658239918018785,0.9982767614692222,1.0819026950649897
23,North Dakota,2022-01-19,0.9902856485274618,0.9910155011470988,0.8723328928683627,1.1136760980627651,0.9613864519522368,1.044288519542184
24,North Dakota,2022-01-20,0.8349519771832628,0.8538981148984864,0.671832666294106,0.9810073705213056,0.7976269625806609,0.9155794654641332
25,North Dakota,2022-01-21,0.7225353031195694,0.7454953862920037,0.5115570737967521,0.9227548789084526,0.6868484425330115,0.8467932858644247
26,North Dakota,2022-01-22,0.7088563454767428,0.7333592649003522,0.5121052389075414,0.92767172345669,0.6843845798150051,0.8552912409070745
27,North Dakota,2022-01-23,0.7425427606371372,0.7641725665476189,0.5607212817200774,0.9301781972250591,0.7423553926750376,0.8946269910979445
28,North Dakota,2022-01-24,0.8278084509316137,0.8483523869003795,0.6583424061330071,0.9772351385349768,0.8195717951263221,0.9428129018426624
